"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"551098207800135680","","","2015-01-02 19:30:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","planet dust
to sweep the snow
they bring to mind of
a butterfly","","","",""
"551053898191216640","","","2015-01-02 16:34:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a freezing wind
moving toward her lips…
a crow caws","","","",""
"551037281562542080","","","2015-01-02 15:28:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","awakened
he watches my gauze dress
moonlit night","","","",""
"551023434361503745","","","2015-01-02 14:33:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","old pond…
not worth the bother…
sparrow's nest","","","",""
"551001279598981120","","","2015-01-02 13:05:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
welcome to my hut —
but you won't be lonely","","","",""
"550956970711470080","","","2015-01-02 10:09:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cool breeze
his smile still
he looks cold","","","",""
"550940354212814849","","","2015-01-02 09:03:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","somewhere
the cold edge
i sleep alone","","","",""
"550926507552808960","","","2015-01-02 08:08:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","just butterflies
floating face up
snow is melting","","","",""
"550909891553292289","","","2015-01-02 07:02:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","despite the morning frost —
of the buddha on the moor
across the evening waves","","","",""
"550873890894135297","","","2015-01-02 04:39:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's day —
at the end of that cloud…
walking around, wasting time","","","",""
"550860044741656577","","","2015-01-02 03:44:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
no teeth left in
father's room","","","",""
"550840658874081280","","","2015-01-02 02:27:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wilderness stars
my poor sake bottle
winter begins","","","",""
"550815734763646976","","","2015-01-02 00:47:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter solstice —
the moon's tide
on a bare branch","","","",""
"550785271558860800","","","2015-01-01 22:46:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snail — baring
she made faces and kept on
new year's day","","","",""
"550771425137930240","","","2015-01-01 21:51:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","people working fields
your warm breath of
the cold","","","",""
"550760347817492480","","","2015-01-01 21:07:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first butterfly —
the passing shade
uninjured, barely disturbed","","","",""
"550740962587451392","","","2015-01-01 19:50:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's day —
dying light of afternoon
lanterns for the dead","","","",""
"550716038753828864","","","2015-01-01 18:11:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the toad! it looks like
of the trash can…
evening snow","","","",""
"550671729107152896","","","2015-01-01 15:15:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wrapped in tissue
the melting snowman
to rain in the mountains","","","",""
"550641265881411585","","","2015-01-01 13:14:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","thunderheads at dusk…
the night passes so slowly
is dry","","","",""
"550596955718811649","","","2015-01-01 10:18:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how cool the feeling
yet moonlight caught
he looks cold","","","",""
"550555415457857536","","","2015-01-01 07:33:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","despite the morning frost —
shrouded in mist —
moved by music","","","",""
"550530491817160704","","","2015-01-01 05:54:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","back alley —
but nightfall brings
from the moon","","","",""
"550502797893177344","","","2015-01-01 04:04:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the puppy too
sudden craving of
an ice cream truck","","","",""
"550491720082001920","","","2015-01-01 03:20:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","ducks bobbing on the water —
of a moonlit snowman…
on bended knees","","","",""
"550461257623818241","","","2015-01-01 01:19:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first snow
in the checkout line
remain empty","","","",""
"550450179955236864","","","2015-01-01 00:35:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","frozen ground
new year's day","","","",""
"550405870467969025","","","2014-12-31 21:39:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter funeral —
the north pole
in the wood pile","","","",""
"550389254581673984","","","2014-12-31 20:33:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","ear
a world of struggle
from the great buddha's
snowmelt","","","",""
"550375408076857344","","","2014-12-31 19:38:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the cricket
snow melt
fathers, children","","","",""
"550361561089736704","","","2014-12-31 18:43:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","monsoon night —
the path
mount fuji!","","","",""
"550336636144603136","","","2014-12-31 17:04:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter funeral —
as in the twilight
a gift from the pure land","","","",""
"550311712105443328","","","2014-12-31 15:25:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","trees icy black and wet
birds mourn
hurry","","","",""
"550300634835337216","","","2014-12-31 14:41:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","after a long nap
a child opening presents
rumours about me?","","","",""
"550289557389058050","","","2014-12-31 13:57:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sprawled like an x
wild goose flies away
willow grove
and a winter alone","","","",""
"550275712415195137","","","2014-12-31 13:02:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melts
as the baby crawls, it flies
leading to nowhere","","","",""
"550264638131408897","","","2014-12-31 12:18:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the tree will be cut
small talk
she's put the child to sleep
uninjured, barely disturbed","","","",""
"550242483725414400","","","2014-12-31 10:50:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sultry evening
rising
of an ice cream truck","","","",""
"550198174795988992","","","2014-12-31 07:54:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter seclusion
shivers, shaking off the butterfly…
the bright moon arrives","","","",""
"550167711658307584","","","2014-12-31 05:52:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's day
the butterfly in
the huge drawing room","","","",""
"550131712857214976","","","2014-12-31 03:29:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow in my shoe
i hear myself in
the flowing stream","","","",""
"550115098564775936","","","2014-12-31 02:23:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas morning
flies, so relax
within me","","","",""
"550104021135294464","","","2014-12-31 01:39:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's day —
tinkling bells
fathers, children","","","",""
"550090174215237633","","","2014-12-31 00:44:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","his snoring
picking bugs
that presently it will die","","","",""
"550068020744581120","","","2014-12-30 23:16:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas eve —
if only she were here —
of a lark's song","","","",""
"550043096957059073","","","2014-12-30 21:37:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the holes in the wall
shivers, shaking off the butterfly…
welcoming santa claus","","","",""
"550029250091573250","","","2014-12-30 20:42:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bag lady
inside your hand print
of an ice cream truck","","","",""
"549996018012815360","","","2014-12-30 18:30:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my empty face
tinkling bells
he joins in","","","",""
"549982171168276480","","","2014-12-30 17:35:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an ocean
they pelt with snowballs
from flower to moss","","","",""
"549940631473516544","","","2014-12-30 14:50:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how many old memories
my path has vanished
ripples with moonlight
her christmas mitten","","","",""
"549926784318586881","","","2014-12-30 13:55:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun —
my ramshackle hut
moonlit night","","","",""
"549915706717114368","","","2014-12-30 13:11:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first snow
i kiss her nose
not a nibble
have grown shorter","","","",""
"549904629224734720","","","2014-12-30 12:27:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","night traffic
shoulders
its plastic flower","","","",""
"549882474030198784","","","2014-12-30 10:59:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the winter fly
not bothered at all…
the road","","","",""
"549868627428904961","","","2014-12-30 10:04:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow light —
shining
this moon tonight…","","","",""
"549824316695924736","","","2014-12-30 07:08:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sunlit clouds —
and crunching…
santa's blank stare","","","",""
"549804931948228608","","","2014-12-30 05:51:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a quick inspection
sleeping
chilly wind
baby teeth marks","","","",""
"549774468726685696","","","2014-12-30 03:50:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","coffee brewing
behind us
top to bottom
welcoming santa claus","","","",""
"549732928138534912","","","2014-12-30 01:05:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the winter fly
of the shadows","","","",""
"549721850172162049","","","2014-12-30 00:21:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
over the moonlit slope, on
bended knees","","","",""
"549680309286227968","","","2014-12-29 21:36:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter solstice
all that remains
with children","","","",""
"549660923024396288","","","2014-12-29 20:19:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the crescent moon
deep in a moonlit night
he joins in","","","",""
"549638767586582530","","","2014-12-29 18:51:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","chilly wind
my journey forgotten
the cat to dance","","","",""
"549627690110955520","","","2014-12-29 18:07:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas day
not bothered at all…
in a crow's cry","","","",""
"549616612668874752","","","2014-12-29 17:23:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter mist —
tinkling bells
winter begins","","","",""
"549602766046658560","","","2014-12-29 16:28:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","that gorgeous kite
of a leaf falling
snowing at christmas
evening snow","","","",""
"549591688533254145","","","2014-12-29 15:44:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's sun
is it true that you too
into the fire","","","",""
"549566763860766720","","","2014-12-29 14:05:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's sun
to wet all the seashells
but good luck abounds","","","",""
"549539070255595521","","","2014-12-29 12:14:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","planet dust
lost to sight
solstice sunshine
of a lonely heart","","","",""
"549503068493340673","","","2014-12-29 09:51:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","tiny words
atop a guillotine
steady winter rain","","","",""
"549467068031307776","","","2014-12-29 07:28:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","blossoms at night
everyone complains
upon the ledge","","","",""
"549422759596810240","","","2014-12-29 04:32:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","night traffic
a sharp cry comes through","","","",""
"549408913939255296","","","2014-12-29 03:37:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas eve…
and two little houses
no one replaces you","","","",""
"549378450558312448","","","2014-12-29 01:36:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","solstice sunshine —
and never again…
at noon","","","",""
"549350757657751552","","","2014-12-28 23:46:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","starry night
a deep resonance
the wind
empty","","","",""
"549331371718873088","","","2014-12-28 22:29:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bright moon
the butterfly in a mad
winter rain","","","",""
"549295371357548546","","","2014-12-28 20:06:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","dream
the night cry of a heron","","","",""
"549278755160866817","","","2014-12-28 19:00:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","rain!
on both sides…
on the snow","","","",""
"549267677983014912","","","2014-12-28 18:16:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first snow
the north pole
above the pier","","","",""
"549247932739112961","","","2014-12-28 16:58:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soundless
snow melt
it could belch
within me","","","",""
"549228547051896832","","","2014-12-28 15:41:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wading
even when waning
a christmas bell","","","",""
"549217469521747968","","","2014-12-28 14:57:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in the rafters
awaiting presents
thunderheads at dusk
of empty boats","","","",""
"549177789589762048","","","2014-12-28 12:19:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","more darkness
a moonlit snowman…
easter eggs","","","",""
"549133480031191040","","","2014-12-28 09:23:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the new year arrived
on the snowy plain
plum blossoms
never worn","","","",""
"549114094838894593","","","2014-12-28 08:06:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun —
all day watching
in the snow-fall","","","",""
"549069786177871874","","","2014-12-28 05:10:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i'm going to roll over
sleeping…
in the snow-fall","","","",""
"549053170958471168","","","2014-12-28 04:04:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bells chime
pierces like a thorn on
a frosted window","","","",""
"549042093357023232","","","2014-12-28 03:20:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","climb mount fuji, on
the christmas tree
is deserted and still","","","",""
"549031015873019905","","","2014-12-28 02:36:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas morning
floating downriver
this flower-like human heart","","","",""
"549011630529728514","","","2014-12-28 01:19:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","ducks bobbing on the water —
acting like he owns it
under the street light","","","",""
"548997783592906753","","","2014-12-28 00:24:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","once in the box
and never again…
winter begins","","","",""
"548986707388153856","","","2014-12-27 23:40:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's sun
the pearls of bright dew","","","",""
"548942398450323457","","","2014-12-27 20:44:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter sunset…
sparrows wage war
is an ecstacy","","","",""
"548914705541398531","","","2014-12-27 18:53:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bright moon
you have survived to feed
a bamboo in the snow","","","",""
"548903627524698112","","","2014-12-27 18:09:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","for sale
on litter
new year's day
a snail","","","",""
"548864856439660545","","","2014-12-27 15:35:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's sun
a herd of black cows
full of hopes and wishes
in cicadas' cries","","","",""
"548820546675548160","","","2014-12-27 12:39:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","full moon
a moonlit snowman…
of the bed","","","",""
"548806699893940228","","","2014-12-27 11:44:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the tree will be cut
the cold edge
never worn","","","",""
"548776237024690177","","","2014-12-27 09:43:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cool breeze
a frog sleeps
snowmelt","","","",""
"548743004916547584","","","2014-12-27 07:31:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wet snow
turns golden by the fire —
a bamboo in the snow","","","",""
"548731927197663232","","","2014-12-27 06:47:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","washing the saucepans
behind us
the winter fly
round paper fan","","","",""
"548701464663977984","","","2014-12-27 04:46:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun —
her lost mitten
rice-planting songs","","","",""
"548657157491924992","","","2014-12-27 01:50:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snail —
a young couple argue
snow crocus","","","",""
"548643310173442048","","","2014-12-27 00:55:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this world of dew
they pelt with snowballs
of the cat","","","",""
"548632233494712321","","","2014-12-27 00:11:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","before i arrived
your cheek
winter funeral
the secret's out","","","",""
"548607309275222016","","","2014-12-26 22:32:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas stockings
take a little nap…
fog rolls in","","","",""
"548563000073129984","","","2014-12-26 19:36:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lining the bottom
its plastic flower
winter sunset
i and the poppy","","","",""
"548538080756768768","","","2014-12-26 17:57:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas morning
under a rock slide in
the flowing stream","","","",""
"548518690699100160","","","2014-12-26 16:40:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","white winter solstice
the breath from her nostrils
lost to sight","","","",""
"548507613269590017","","","2014-12-26 15:56:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's eve
that autumn has come
follows the moon","","","",""
"548466073826504704","","","2014-12-26 13:11:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","imperial inn —
at the library
deep winter","","","",""
"548441150093529089","","","2014-12-26 11:32:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melting —
pale moon in
for a while","","","",""
"548421764519567360","","","2014-12-26 10:15:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's sun
the cry of wild duck
dance in embers","","","",""
"548391301243490304","","","2014-12-26 08:14:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","through the window
a crow
new year's kiss","","","",""
"548366377611194368","","","2014-12-26 06:35:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow in my shoe
garden lights flicker
wild roses blooming","","","",""
"548346993362620416","","","2014-12-26 05:18:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","waves of light
a raccoon slips into
they would like to retain
welcoming santa claus","","","",""
"548322069906472961","","","2014-12-26 03:39:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","mournful wind
they pelt with snowballs
in far-off mountains","","","",""
"548299915148144641","","","2014-12-26 02:11:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","blossoms at night
church bells
leading to nowhere","","","",""
"548272221740101632","","","2014-12-26 00:20:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter morning
all day watching
in the autumn twilight","","","",""
"548250066776227841","","","2014-12-25 22:52:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","event horizon
this ancient pine tree
must feel listless","","","",""
"548233451321970688","","","2014-12-25 21:46:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year
blows with wild piercing voice
evening stillness","","","",""
"548191910222131200","","","2014-12-25 19:01:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring breeze
but when moon lights
a poor sake bottle
in the snowy road","","","",""
"548180832952016896","","","2014-12-25 18:17:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the child lulled to sleep
play the flute
evening snow","","","",""
"548161447214469120","","","2014-12-25 17:00:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the passing spring
set free in the trees
stream flows
with very little fuss","","","",""
"548117136770879490","","","2014-12-25 14:04:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year that
narrow path
the waterfall roaring","","","",""
"548100520779722752","","","2014-12-25 12:58:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the new year arrived
nearing month's end
when drenched with sweat","","","",""
"548089443492847616","","","2014-12-25 12:14:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun —
the sparrow has
about the moon","","","",""
"548070058166329344","","","2014-12-25 10:57:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","counting flea bites
set free in the trees…
quickens the night","","","",""
"548036826079186946","","","2014-12-25 08:45:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bells chime
at low tide
autumn dusk","","","",""
"548003593471918082","","","2014-12-25 06:33:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year
a door slides open
still smiling","","","",""
"547981438248030209","","","2014-12-25 05:05:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first light snowfall
of the trash can
in the eyes of that caged bird
hang icicles","","","",""
"547962052728602624","","","2014-12-25 03:48:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's eve
walking with the cat
blossoms","","","",""
"547942666810687488","","","2014-12-25 02:31:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","raven's cry
of empty boats
minnows
snow crocus","","","",""
"547928819508994049","","","2014-12-25 01:36:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow light —
a crescent moon
her tangled hair","","","",""
"547903897084653568","","","2014-12-24 23:57:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the wind
comes back
a child opening presents
drips from the roof","","","",""
"547892819793559552","","","2014-12-24 23:13:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","birdbath —
tinkling bells
the bell of transience","","","",""
"547881742820864000","","","2014-12-24 22:29:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snowing at christmas
smoke rising
but slowly, slowly","","","",""
"547862356651696128","","","2014-12-24 21:12:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","with a broken snowball
both of us
with tearful eyes","","","",""
"547831894227042304","","","2014-12-24 19:11:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","when the days are long
even when waning
a christmas bell","","","",""
"547790355325001729","","","2014-12-24 16:26:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","blossoms at night
rings &amp; rings…
awaiting presents","","","",""
"547768202139549696","","","2014-12-24 14:58:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","full moon
on the christmas tree
first rain
cloud's shadow","","","",""
"547723892224446464","","","2014-12-24 12:02:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","like colourful birds
stream flows
but there is no sign of it
evening snow","","","",""
"547690660611244032","","","2014-12-24 09:50:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter solstice
we walk on the roof of hell
both parents!","","","",""
"547668505454477312","","","2014-12-24 08:22:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas eve…
clinging to my eyes
leaves the bell","","","",""
"547649120245002240","","","2014-12-24 07:04:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","christmas morning
mingling with the stars
wavers","","","",""
"547626969182265344","","","2014-12-24 05:36:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melts
hugged it this way, once…
mountain persimmons","","","",""
"547588201385582593","","","2014-12-24 03:02:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fall, snow!
the sparrow has
and within every dewdrop
full of seedpods","","","",""
"547577124711051264","","","2014-12-24 02:18:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fall, snow!
church bells
evening stillness","","","",""
"547560509118361600","","","2014-12-24 01:12:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melts
tray's edge…
fog rolls in","","","",""
"547549431336542208","","","2014-12-24 00:28:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","never before
proudly pricks up its whiskers
awaiting presents","","","",""
"547536656895852544","","","2014-12-23 23:38:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fresh strawberry
the olden days…
on the snow","","","",""
