"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"608378033477664769","608348013686358016","2878888502","2015-06-09 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Siberian crane
2: Ride Along
3: Ashville http://t.co/a2FLAhBAAg","","","","http://twitter.com/TinyCrossword/status/608378033477664769/photo/1"
"608348013686358016","","","2015-06-09 19:00:43 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a critically endangered crane
2: a 2014 action and comedy movie
3: a city in St http://t.co/1vpfn6xyV0","","","","http://twitter.com/TinyCrossword/status/608348013686358016/photo/1"
"608015647491166212","607985673346367490","2878888502","2015-06-08 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Pierhead Building
2: Green Turtle Cay
3: Bridges of Love http://t.co/iMX8dVarcB","","","","http://twitter.com/TinyCrossword/status/608015647491166212/photo/1"
"607985673346367490","","","2015-06-08 19:00:55 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a building in Cardiff, Wales, UK
2: an island in The Bahamas
3: a Philippine television drama series http://t.co/WBHrx1RQG0","","","","http://twitter.com/TinyCrossword/status/607985673346367490/photo/1"
"607653261043212288","607623154312298496","2878888502","2015-06-07 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Dalton Gardens
2: Maxwell House
3: Forest Glen http://t.co/lMo0UTt8Gz","","","","http://twitter.com/TinyCrossword/status/607653261043212288/photo/1"
"607623154312298496","","","2015-06-07 19:00:23 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city of Idaho in the United States
2: a corporation of Kraft Foods
3: a neighborhood in Chicago, Illinois http://t.co/FTF4Q2F3Hd","","","","http://twitter.com/TinyCrossword/status/607623154312298496/photo/1"
"607290874129727488","607260816786759680","2878888502","2015-06-06 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Rupert Bottenberg
2: Cricket World Cup
3: Samuel Beckett http://t.co/XCmcrYW9hY","","","","http://twitter.com/TinyCrossword/status/607290874129727488/photo/1"
"607260816786759680","","","2015-06-06 19:00:35 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a comic artist and writer
2: an international cricket competition
3: born in Dublin, Ireland http://t.co/pY0gxIprQ8","","","","http://twitter.com/TinyCrossword/status/607260816786759680/photo/1"
"606928485991518208","606898404019564544","2878888502","2015-06-05 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Nursultan Nazarbayev
2: National Democrats
3: Scripps Ranch http://t.co/hLNVaQwFC9","","","","http://twitter.com/TinyCrossword/status/606928485991518208/photo/1"
"606898404019564544","","","2015-06-05 19:00:29 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the President of Kazakhstan
2: a minor political party in Sweden
3: a suburb of San Diego, California http://t.co/GzrNa6lwNJ","","","","http://twitter.com/TinyCrossword/status/606898404019564544/photo/1"
"606566097538707457","606536058277371904","2878888502","2015-06-04 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Great Central Fair
2: Reticulum
3: Epiphany http://t.co/ULpdDjjNxg","","","","http://twitter.com/TinyCrossword/status/606566097538707457/photo/1"
"606536058277371904","","","2015-06-04 19:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a fair that happened in June 1864
2: a constellation in the southern sky
3: a Web browser for GNOME http://t.co/8tL9jFgEBU","","","","http://twitter.com/TinyCrossword/status/606536058277371904/photo/1"
"606203706233745410","606173585728765952","2878888502","2015-06-03 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Zulu language
2: Olympic Flame
3: 27 Dresses http://t.co/PkQ5ojWh4j","","","","http://twitter.com/TinyCrossword/status/606203706233745410/photo/1"
"606173585728765952","","","2015-06-03 19:00:19 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the language of the Zulu people
2: a symbol of the Olympic Games
3: a 2008 romantic comedy movie http://t.co/PUXJX2vIHN","","","","http://twitter.com/TinyCrossword/status/606173585728765952/photo/1"
"605841324504281088","605811262807633920","2878888502","2015-06-02 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Say You'll Be There
2: Schweinfurt
3: Dagger http://t.co/bPAEF3pc3j","","","","http://twitter.com/TinyCrossword/status/605841324504281088/photo/1"
"605811262807633920","","","2015-06-02 19:00:35 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a pop single by the Spice Girls
2: a city in Franconia
3: a knife which is used to stab people http://t.co/LKDz5hB708","","","","http://twitter.com/TinyCrossword/status/605811262807633920/photo/1"
"605478931513389056","605448844671897601","2878888502","2015-06-01 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Tommy Shane Steiner
2: Bee hummingbird
3: Guatemala City http://t.co/2bdlbqGOAf","","","","http://twitter.com/TinyCrossword/status/605478931513389056/photo/1"
"605448844671897601","","","2015-06-01 19:00:27 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American country music artist
2: a species of hummingbird
3: the capital of Guatemala http://t.co/FIftRi3zA9","","","","http://twitter.com/TinyCrossword/status/605448844671897601/photo/1"
"605116546806099968","605086392897687552","2878888502","2015-05-31 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: 1976 Winter Olympics
2: Rainforest
3: This Is 40 http://t.co/GFAGjxs2Rq","","","","http://twitter.com/TinyCrossword/status/605116546806099968/photo/1"
"605086392897687552","","","2015-05-31 19:00:12 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: held in 1976 in Innsbruck, Austria
2: a forest that gets a lot of rain
3: 40 is a 2012 American comedy movie http://t.co/oOs7dycRbm","","","","http://twitter.com/TinyCrossword/status/605086392897687552/photo/1"
"604754160509140992","604724057427324930","2878888502","2015-05-30 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Real Betis
2: Oestrogen
3: Emma http://t.co/93qvnEjyWD","","","","http://twitter.com/TinyCrossword/status/604754160509140992/photo/1"
"604724057427324930","","","2015-05-30 19:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a football club which plays in Spain
2: a female sex hormone
3: a book by Jane Austen http://t.co/WNvAkvfhOg","","","","http://twitter.com/TinyCrossword/status/604724057427324930/photo/1"
"604391765978812416","604361829280804864","2878888502","2015-05-29 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Bicentennial
2: Loch Morar
3: Sól http://t.co/5m02wENG6w","","","","http://twitter.com/TinyCrossword/status/604391765978812416/photo/1"
"604361829280804864","","","2015-05-29 19:01:03 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the two hundredth year of something
2: a lake in Scotland
3: the a figure in Germanic mythology http://t.co/dOx8baNX4A","","","","http://twitter.com/TinyCrossword/status/604361829280804864/photo/1"
"604029378914304001","603999530678370305","2878888502","2015-05-28 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Launceston
2: Headingley
3: P. D. James http://t.co/JqNgbNuDHR","","","","http://twitter.com/TinyCrossword/status/604029378914304001/photo/1"
"603999530678370305","","","2015-05-28 19:01:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city in Australia
2: an area of Leeds, West Yorkshire
3: an English writer of crime fiction http://t.co/bzsNRf9DAr","","","","http://twitter.com/TinyCrossword/status/603999530678370305/photo/1"
"603666995708612608","603636862650097664","2878888502","2015-05-27 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Vimaladharmasuriya I
2: Alex Chernov
3: Sycorax http://t.co/p7sjM4LgdL","","","","http://twitter.com/TinyCrossword/status/603666995708612608/photo/1"
"603636862650097664","","","2015-05-27 19:00:17 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a king of Sri Lanka
2: the Governor of Victoria
3: one of Uranus' moons http://t.co/V2qsfRfzpW","","","","http://twitter.com/TinyCrossword/status/603636862650097664/photo/1"
"603304605112479744","603274567377940480","2878888502","2015-05-26 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Elk River
2: Kaktovik
3: Volaris http://t.co/wshaJW7zQu","","","","http://twitter.com/TinyCrossword/status/603304605112479744/photo/1"
"603274567377940480","","","2015-05-26 19:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city of Idaho in the United States
2: a city in Alaska
3: a Mexican low-cost airline http://t.co/NMj5enwaao","","","","http://twitter.com/TinyCrossword/status/603274567377940480/photo/1"
"602942215762145281","602912165423685635","2878888502","2015-05-25 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: El Bayadh Province
2: Plutocracy
3: Cinderella http://t.co/wAeKhGe82T","","","","http://twitter.com/TinyCrossword/status/602942215762145281/photo/1"
"602912165423685635","","","2015-05-25 19:00:36 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a province in Algeria
2: a government by people who are rich
3: a fairy tale by Charles Perrault http://t.co/038iE7Ja9l","","","","http://twitter.com/TinyCrossword/status/602912165423685635/photo/1"
"602579829557501953","602549783316795393","2878888502","2015-05-24 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: The Royal Society
2: Nanny McPhee
3: Naruto http://t.co/TWarkNgSQY","","","","http://twitter.com/TinyCrossword/status/602579829557501953/photo/1"
"602549783316795393","","","2015-05-24 19:00:37 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a society for science and scientists
2: a 2005 British fantasy movie
3: a manga made by Masashi Kishimoto http://t.co/Wk0BBPcDf5","","","","http://twitter.com/TinyCrossword/status/602549783316795393/photo/1"
"602217439066226688","602187493421817856","2878888502","2015-05-23 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Bristol City F.C.
2: Port Silt Loam
3: Fishing rod http://t.co/4sX1EsBvf3","","","","http://twitter.com/TinyCrossword/status/602217439066226688/photo/1"
"602187493421817856","","","2015-05-23 19:01:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an English football club
2: the state soil of Oklahoma
3: a tool used for catching fish http://t.co/pX9NYONOC9","","","","http://twitter.com/TinyCrossword/status/602187493421817856/photo/1"
"601855054132436992","601824953877569536","2878888502","2015-05-22 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Marcha Real
2: Zither
3: Kitee http://t.co/91QzGFtqis","","","","http://twitter.com/TinyCrossword/status/601855054132436992/photo/1"
"601824953877569536","","","2015-05-22 19:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the national anthem of Spain
2: a stringed musical instrument
3: a city in North Karelia, Finland http://t.co/EzaidnUesI","","","","http://twitter.com/TinyCrossword/status/601824953877569536/photo/1"
"601492666354966529","601462610530152449","2878888502","2015-05-21 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Random sampling
2: Collingwood
3: BBC Scotland http://t.co/leEapT5AJ0","","","","http://twitter.com/TinyCrossword/status/601492666354966529/photo/1"
"601462610530152449","","","2015-05-21 19:00:35 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a way of sampling data
2: a suburb in Melbourne, Australia
3: a part of the BBC in Scotland http://t.co/gmpdGNXouS","","","","http://twitter.com/TinyCrossword/status/601462610530152449/photo/1"
"601130276144701442","601100177127174145","2878888502","2015-05-20 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Giovanni Gabrieli
2: Mount Alvernia
3: Saint Finbarr http://t.co/gvJ918pJ04","","","","http://twitter.com/TinyCrossword/status/601130276144701442/photo/1"
"601100177127174145","","","2015-05-20 19:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Italian organist and composer
2: on Cat Island in the Bahamas
3: an Irish bishop of Cork http://t.co/zJtOtHzZAP","","","","http://twitter.com/TinyCrossword/status/601100177127174145/photo/1"
"600767890846031872","600738127850958849","2878888502","2015-05-19 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: My bloody valentine
2: Albrecht Rodenbach
3: San Miguel River http://t.co/1rkt8NDbf7","","","","http://twitter.com/TinyCrossword/status/600767890846031872/photo/1"
"600738127850958849","","","2015-05-19 19:01:45 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Irish alternative rock band
2: a famous Belgian poet
3: a river in Ecuador and Peru http://t.co/oWmXs2n0v0","","","","http://twitter.com/TinyCrossword/status/600738127850958849/photo/1"
"600405499167776768","600375448904798209","2878888502","2015-05-18 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Knute Rockne
2: Football
3: The Paper http://t.co/Wmt2A3YQvg","","","","http://twitter.com/TinyCrossword/status/600405499167776768/photo/1"
"600375448904798209","","","2015-05-18 19:00:36 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American biographical drama movie
2: the name for many sports
3: a 1994 comedy movie http://t.co/QOs8Dya6vA","","","","http://twitter.com/TinyCrossword/status/600375448904798209/photo/1"
"600043116763152385","600013144396795904","2878888502","2015-05-17 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Family International
2: Romanian leu
3: First Coast http://t.co/cf08UnuLnY","","","","http://twitter.com/TinyCrossword/status/600043116763152385/photo/1"
"600013144396795904","","","2015-05-17 19:00:55 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a New Age religion, and a cult
2: the money that is used in Romania
3: a region of the US state of Florida http://t.co/UNbD1aIpfj","","","","http://twitter.com/TinyCrossword/status/600013144396795904/photo/1"
"599680725919637504","599650575437934592","2878888502","2015-05-16 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Split Tours
2: Rhyolite
3: Ezra http://t.co/v14blGoy4K","","","","http://twitter.com/TinyCrossword/status/599680725919637504/photo/1"
"599650575437934592","","","2015-05-16 19:00:12 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Croatian ship travel company
2: an igneous, volcanic rock
3: a highly respected figure in Judaism http://t.co/aUOPEFTnl5","","","","http://twitter.com/TinyCrossword/status/599650575437934592/photo/1"
"599318338192416768","599288306883493890","2878888502","2015-05-15 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Al-Abbas brigade
2: Apple juice
3: Cyborg http://t.co/hikOUb2Ptm","","","","http://twitter.com/TinyCrossword/status/599318338192416768/photo/1"
"599288306883493890","","","2015-05-15 19:00:41 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Shia militant group in Syria
2: the juice from apples
3: a fictional comic book superhero http://t.co/eQiqHCU9AL","","","","http://twitter.com/TinyCrossword/status/599288306883493890/photo/1"
"598955949827698688","598925992040738816","2878888502","2015-05-14 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Veruca Salt
2: Jonathan Meath
3: Spinster http://t.co/cNcwy5lSSn","","","","http://twitter.com/TinyCrossword/status/598955949827698688/photo/1"
"598925992040738816","","","2015-05-14 19:00:58 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American alternative rock band
2: an American television producer
3: an older word for an unmarried woman http://t.co/dCFbkssvuo","","","","http://twitter.com/TinyCrossword/status/598925992040738816/photo/1"
"598593585886437379","598563497774063616","2878888502","2015-05-13 21:00:06 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Hawker Hunter
2: Spanish Fork
3: Coming Soon http://t.co/EqEjtOUXfX","","","","http://twitter.com/TinyCrossword/status/598593585886437379/photo/1"
"598563497774063616","","","2015-05-13 19:00:33 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a British military jet aircraft
2: a city in Utah County, Utah
3: a 1999 romance-comedy movie http://t.co/HE49c2JrM2","","","","http://twitter.com/TinyCrossword/status/598563497774063616/photo/1"
"598231175493242881","598201140119994368","2878888502","2015-05-12 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Battle of Verdun
2: Lake Laberge
3: Starfish http://t.co/m7mt8uaw2I","","","","http://twitter.com/TinyCrossword/status/598231175493242881/photo/1"
"598201140119994368","","","2015-05-12 19:00:40 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a battle of the First World War
2: a lake in Yukon, Canada
3: Echinoderms of the Class Asteroidea http://t.co/TOjpUkAmYP","","","","http://twitter.com/TinyCrossword/status/598201140119994368/photo/1"
"597868783630471169","597838865039228928","2878888502","2015-05-11 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Kalos inscription
2: Amun
3: Euphorbia http://t.co/H2UgGO4Skv","","","","http://twitter.com/TinyCrossword/status/597868783630471169/photo/1"
"597838865039228928","","","2015-05-11 19:01:07 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a marking on ancient Greek pottery
2: a very powerful god
3: genus of 2008 plant species http://t.co/GX2K3USQvg","","","","http://twitter.com/TinyCrossword/status/597838865039228928/photo/1"
"597506400248537090","597476333770387456","2878888502","2015-05-10 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Bullet
2: Purple
3: Bullseye
First correct answer by @Gangles 🎉 http://t.co/JYMEpDEBpl","","","","http://twitter.com/TinyCrossword/status/597506400248537090/photo/1"
"597476333770387456","","","2015-05-10 19:00:33 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: small metal objects fired from guns
2: a colour that combines blue and red
3: a British television game show http://t.co/dUrQfQBB8P","","","","http://twitter.com/TinyCrossword/status/597476333770387456/photo/1"
"597144010499727360","597113979408936961","2878888502","2015-05-09 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: South Australia
2: Trajectory
3: Willem Wissing http://t.co/JL6MyWiqLJ","","","","http://twitter.com/TinyCrossword/status/597144010499727360/photo/1"
"597113979408936961","","","2015-05-09 19:00:41 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: one of the six states of Australia
2: its path through space and time
3: a Dutch portrait artist http://t.co/Hm3Iyk4zsI","","","","http://twitter.com/TinyCrossword/status/597113979408936961/photo/1"
"596781621765939201","596751504255676418","2878888502","2015-05-08 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Harold Arthur Deane
2: Esmeraldas River
3: Emilia Andersson http://t.co/X4vhQaqWdS","","","","http://twitter.com/TinyCrossword/status/596781621765939201/photo/1"
"596751504255676418","","","2015-05-08 19:00:20 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an administrator in British India
2: a river in northwestern Ecuador
3: a Swedish female defencewoman http://t.co/ZbKSFEbmaW","","","","http://twitter.com/TinyCrossword/status/596751504255676418/photo/1"
"596419236265926656","596389191740739586","2878888502","2015-05-07 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Joseph Fourier
2: Team Hell No
3: Rock music http://t.co/DCnS7LXwtu","","","","http://twitter.com/TinyCrossword/status/596419236265926656/photo/1"
"596389191740739586","","","2015-05-07 19:00:38 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a French mathematician and physicist
2: a tag team in WWE
3: a genre of popular music http://t.co/jbeNGLbNpG","","","","http://twitter.com/TinyCrossword/status/596389191740739586/photo/1"
"596056848136085507","596026753778360321","2878888502","2015-05-06 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Juan Martínez Martin
2: Noel Edmonds
3: Harju County http://t.co/9XO1vBtNmm","","","","http://twitter.com/TinyCrossword/status/596056848136085507/photo/1"
"596026753778360321","","","2015-05-06 19:00:26 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a track and field athlete from Spain
2: an English television presenter
3: one of the 15 counties of Estonia http://t.co/YyEhBWQJK7","","","","http://twitter.com/TinyCrossword/status/596026753778360321/photo/1"
"595694462174629890","595664462448832514","2878888502","2015-05-05 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Albert Camus
2: Elles
3: Warraich http://t.co/khprrfVQP1","","","","http://twitter.com/TinyCrossword/status/595694462174629890/photo/1"
"595664462448832514","","","2015-05-05 19:00:49 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a French philosopher and writer
2: a 2011 erotic French drama move
3: a Jatt clan, mostly found in Punjab http://t.co/20JaEAJOVU","","","","http://twitter.com/TinyCrossword/status/595664462448832514/photo/1"
"595332070483853312","595301976059023362","2878888502","2015-05-04 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Rabbit-Proof Fence
2: Hammarby IF BF
3: Amateur http://t.co/KH0oTf2DDo","","","","http://twitter.com/TinyCrossword/status/595332070483853312/photo/1"
"595301976059023362","","","2015-05-04 19:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Australian drama movie
2: a bandy club in Stockholm in Sweden
3: normally used to mean http://t.co/MDDk34i1W7","","","","http://twitter.com/TinyCrossword/status/595301976059023362/photo/1"
"594969682848907265","594939610410721280","2878888502","2015-05-03 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Battle of Reading
2: Zardab Rayon
3: The Blob http://t.co/ypbyt79Cq4","","","","http://twitter.com/TinyCrossword/status/594969682848907265/photo/1"
"594939610410721280","","","2015-05-03 19:00:31 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: fought in 871 at Reading
2: a rayon in Azerbaijan
3: a science fiction movie http://t.co/HGXVOQGHdR","","","","http://twitter.com/TinyCrossword/status/594939610410721280/photo/1"
"594607295792840704","594577227058180097","2878888502","2015-05-02 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: 1948 Winter Olympics
2: Emperor Takakura
3: Marcel Lefebvre http://t.co/BZe6ahJ3Sm","","","","http://twitter.com/TinyCrossword/status/594607295792840704/photo/1"
"594577227058180097","","","2015-05-02 19:00:32 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: held in 1948 in St
2: the 80th Emperor of Japan
3: a French Roman Catholic bishop http://t.co/sINySz1gEx","","","","http://twitter.com/TinyCrossword/status/594577227058180097/photo/1"
"594244925962788865","594214955357962241","2878888502","2015-05-01 21:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Scafell Pike
2: C++
3: Petah Tikva http://t.co/FJM4g1HAXN","","","","http://twitter.com/TinyCrossword/status/594244925962788865/photo/1"
"594214955357962241","","","2015-05-01 19:00:59 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the highest mountain in England
2: a computer programming language
3: a city in the center of Israel http://t.co/U3a48Wm4w1","","","","http://twitter.com/TinyCrossword/status/594214955357962241/photo/1"
"593882519436718080","593852472915013632","2878888502","2015-04-30 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Alfred Cortot
2: Freestyle music
3: Hanoi http://t.co/XgmbKnZK7k","","","","http://twitter.com/TinyCrossword/status/593882519436718080/photo/1"
